mol,BRD2,BRD3,BRD4,Activity 4,ID
S(=O)(=O)(NC1CCCC1)c1cc(ccc1OCCC[NH+]1CCOCC1)-c1c(noc1C)C,5.823908741,5.958607315,5.585026652,,CHEMBL2181718
O=C(C)c1n2c(C=CC=C2)c(c1)-c1ncccc1,5.698970004,5.602059991,5.698970004,,CHEMBL1950956
o1nc(C)c(-c2cc(cc(OCC)c2)C(=O)C)c1C,5.638272164,,5.124938737,,CHEMBL1828985
o1nc(C)c(-c2cc(cc(OCC)c2)C(OCC)=O)c1C,5.48148606,,5.113509275,,CHEMBL1828983
o1nc(C)c(-c2cc(ccc2)C(O)C)c1C,5.37675071,,5.013228266,,CHEMBL1828982
o1nc(C)c(-c2cc(OCC)ccc2)c1C,5.13076828,,4.634512015,,CHEMBL1828981
o1nc(C)c(-c2cc(cc(OCC)c2)C(O)C)c1C,5.795880017,,5.318758763,,CHEMBL1828986
O(Cc1ccccc1)C(=O)NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,7.524328812,7.54668166,7.809668302,,CHEMBL1738926
o1nc(C)c(-c2cc(cc(OCC)c2)C(=O)[O-])c1C,4.549750892,,4.290730039,,CHEMBL1828984
S(=O)(=O)(Nc1ccccc1)c1cc(ccc1C)-c1c(noc1C)C,5.958607315,6,5.744727495,,CHEMBL2181724
S(=O)(=O)(Nc1ccccc1OC)c1cc(ccc1C)-c1c(noc1C)C,5.823908741,5.677780705,5.552841969,,CHEMBL2181730
S(=O)(=O)(N1CCOCC1)c1cc(ccc1C)-c1c(noc1C)C,5.37675071,5.494850022,5.37675071,,CHEMBL2181709
S(=O)(=O)(N1CCCCC1)c1cc(ccc1C)-c1c(noc1C)C,5.958607315,6.096910013,5.920818754,,CHEMBL2181706
S(=O)(=O)(NCc1ccccc1)c1cc(ccc1C)-c1c(noc1C)C,5.327902142,5.420216403,5.180456064,,CHEMBL2181736
Clc1ccccc1NS(=O)(=O)c1cc(ccc1C)-c1c(noc1C)C,5.744727495,5.698970004,5.522878745,,CHEMBL2181726
S(=O)(=O)(NCC)c1cc(ccc1C)-c1c(noc1C)C,5.657577319,5.823908741,5.619788758,,CHEMBL2181702
S(=O)(=O)(NCCc1ccccc1)c1cc(ccc1C)-c1c(noc1C)C,5.356547324,5.48148606,5.356547324,,CHEMBL2181738
S(=O)(=O)(NC1CC1)c1cc(ccc1C)-c1c(noc1C)C,5.823908741,6,6,,CHEMBL2181719
S(=O)(=O)(N1CCCC1)c1cc(ccc1C)-c1c(noc1C)C,5.769551079,5.958607315,5.744727495,,CHEMBL2181705
S(=O)(=O)(NCCCc1ccccc1)c1cc(ccc1C)-c1c(noc1C)C,5.408935393,5.522878745,5.48148606,,CHEMBL2181739
S(=O)(=O)(NC1CCCC1)c1cc(ccc1C)-c1c(noc1C)C,,6.301029996,6.301029996,,CHEMBL2181721
S(=O)(=O)(NC1CCCCC1)c1cc(ccc1C)-c1c(noc1C)C,6.045757491,6.15490196,5.958607315,,CHEMBL2181723
Clc1ccc(NS(=O)(=O)c2cc(ccc2C)-c2c(noc2C)C)cc1,5.443697499,5.397940009,5.346787486,,CHEMBL2181729
Clc1cc(NS(=O)(=O)c2cc(ccc2C)-c2c(noc2C)C)ccc1,5.602059991,5.721246399,5.48148606,,CHEMBL2181728
S(=O)(=O)(NC(C)(C)C)c1cc(ccc1C)-c1c(noc1C)C,5.602059991,5.744727495,5.698970004,,CHEMBL2181742
S(=O)(=O)(Nc1ccc(OC)cc1)c1cc(ccc1C)-c1c(noc1C)C,5.22184875,5.229147988,5.251811973,,CHEMBL2181734
S(=O)(=O)(Nc1cc(OC)ccc1)c1cc(ccc1C)-c1c(noc1C)C,5.698970004,5.721246399,5.585026652,,CHEMBL2181732
S(=O)(=O)(Nc1ccccc1)c1cc(ccc1OC)-c1c(noc1C)C,5.619788758,5.657577319,5.251811973,,CHEMBL2181725
S(=O)(=O)(Nc1ccccc1OC)c1cc(ccc1OC)-c1c(noc1C)C,5.30980392,5.26760624,5.086186148,,CHEMBL2181731
S(=O)(=O)(N1CCOCC1)c1cc(ccc1OC)-c1c(noc1C)C,4.958607315,5.187086643,4.958607315,,CHEMBL2181710
S(=O)(=O)(NCc1ccccc1)c1cc(ccc1OC)-c1c(noc1C)C,4.886056648,4.853871964,4.698970004,,CHEMBL2181737
Clc1ccccc1NS(=O)(=O)c1cc(ccc1OC)-c1c(noc1C)C,5.366531544,5.318758763,5.119186408,,CHEMBL2181727
S(=O)(=O)(NC1CCCC1)c1cc(ccc1OC)-c1c(noc1C)C,5.853871964,6,5.920818754,,CHEMBL2181722
S(=O)(=O)(Nc1ccc(OC)cc1)c1cc(ccc1OC)-c1c(noc1C)C,4.853871964,4.886056648,4.795880017,,CHEMBL2181735
S(=O)(=O)(Nc1cc(OC)ccc1)c1cc(ccc1OC)-c1c(noc1C)C,5.283996656,5.327902142,5.22184875,,CHEMBL2181733
O=C(NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1)NCc1ccccc1,5.700000504,6.100179498,5.899629455,,CHEMBL2430886
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)C(C)c2ccccc2)c1C,6.399996924,6.698970004,6.599980365,,CHEMBL2017288
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)[C@@H](C)c2ncccc2)c1C,5.800000875,6.199970641,,,CHEMBL2181820
O=C(NCc1ccccc1)CC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,5.5999994,5.7000571,5.199970641,,CHEMBL2430888
Fc1ccc(cc1)COC(=O)NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,5.700000504,6,6.300162274,,CHEMBL2430869
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)Cc2ncccc2)c1C,,6.299997603,6,,CHEMBL2017286
Clc1cc2c(-n3c(nnc3C)C(N=C2c2ccccc2)NC(OCc2ccccc2)=O)cc1,5.499999679,5.799970733,5.899629455,,CHEMBL2430890
O(Cc1ccccc1)C(=O)NC1N=C(c2c(-n3c1nnc3C)cc(cc2)C)c1ccccc1,5.5999994,5.89997427,5.599997654,,CHEMBL2430891
O(C)c1cc(ccc1)C1=NC(NC(OCc2ccccc2)=O)c2n(-c3c1cccc3)c(nn2)C,5.499999679,6,6,,CHEMBL2430894
O(Cc1ccccc1)C(=O)NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccc(cc1)C,5.799970733,6,5.89997427,,CHEMBL2430896
O=C(NC1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1)CCc1ccccc1,4.799998135,5.500038134,5.400007822,,CHEMBL2430885
O(C)c1ccc(cc1)C1=NC(NC(OCc2ccccc2)=O)c2n(-c3c1cccc3)c(nn2)C,5.700000504,6,5.89997427,,CHEMBL2430895
O(C)c1cc2c(-n3c(nnc3C)C(N=C2c2ccccc2)NC(OCc2ccccc2)=O)cc1,6.100179498,6.100179498,6.300162274,,CHEMBL2430892
Clc1ccc(cc1)C1=NC(NC(OCC)=O)c2n(-c3c1cccc3)c(nn2)C,5.5999994,5.89997427,6.100179498,,CHEMBL2430874
O(Cc1ccccc1)C(=O)NC1N=C(c2cc([N+](=O)[O-])ccc2-n2c1nnc2C)c1ccccc1,4.900008766,5.500038134,5.500038134,,CHEMBL2430889
Fc1cc(OC(=O)NC2N=C(c3c(-n4c2nnc4C)cccc3)c2ccccc2)ccc1,5.499999679,5.899629455,5.799970733,,CHEMBL2430870
o1nc(C)c(-c2cc3[nH+]cc4NC(=O)N(c4c3cc2OC)[C@H](C)c2ncccc2)c1C,,6.599997654,7.744727495,,CHEMBL2017291
Clc1ccc(cc1)C1=N[C@H](c2n(-c3c1cc(OC)cc3)c(nn2)C)CC(=O)NCC,6.091514981,7.37675071,7.443697499,,CHEMBL1232461
S(=O)(=O)(NC(C)(C)C)c1cc(cnc1)C=1C=Cn2nc(nc2C=1)N,5,5,5,,CHEMBL2205766
o1nc(C)c(-c2cc(ccc2)C(=O)C)c1C,5.22184875,,4.609064893,,CHEMBL1828980
o1nc(C)c(-c2cc3CN(C)C(=O)Nc3cc2)c1C,5.522878745,,5.318758763,,CHEMBL1828978
[NH3+]C1N=C(c2c(-n3c1nnc3C)cccc2)c1ccccc1,4.599997654,4.900008766,4.699991797,,CHEMBL2430884
o1nc(C)c(-c2ccccc2)c1C,4.46470588,,9.096910013,,CHEMBL1828979
S(=O)(=O)(N1CCOCC1)c1cc2CN(C)C(=O)N(c2cc1)C,4.522878745,4.522878745,4.522878745,,CHEMBL1950957
