ID,Name,Reference,Year,Type_of_Organism,Genus,Organism,SMILES
FQNP291,1-O-[12-O-(12S)-dihydro-12_13-dihydroxy-xanthorrizol]-b-L-arabinopyranosyl-(1->2)-b-D-Dglucopyranoside,Nat_Prod_Lett_2001;15(2):93-101,2001,Plant,Iostephane,Iostephane_heterophylla,O([C@@H](C(O)(C)C)C[C@H](C(C)c1cc(O)c(C)cc1)C)[C@H]1[C@H](O[C@@H]2[C@@H](O)[C@H](O)[C@H](O)CO2)[C@@H](O)[C@H](O)[C@@H](CO)O1
FQNP287,Trachylobanoic_acid,Nat_Prod_Lett_2001;15(2):93-101,2001,Plant,Iostephane,Iostephane_heterophylla,O=C(O)[C@@]1(C)[C@@H]2[C@](C)([C@H]3[C@@]4(C[C@]5(C)[C@@H]([C@H]5C4)C3)CC2)CCC1
FQNP290,12_13-dihydro-12_13-dihydroxy-xanthorrizol,Nat_Prod_Lett_2001;15(2):93-101,2001,Plant,Iostephane,Iostephane_heterophylla,OC(C(O)CC[C@@H](C)c1cc(O)c(C)cc1)(C)C
FQNP288,Xanthorrhizol,Nat_Prod_Lett_2001;15(2):93-101,2001,Plant,Iostephane,Iostephane_heterophylla,Oc1c(C)ccc([C@@H](CC/C=C(\C)/C)C)c1
FQNP289,12_13-epoxy-xanthorrhizol,Nat_Prod_Lett_2001;15(2):93-101,2001,Plant,Iostephane,Iostephane_heterophylla,Oc1c(C)ccc([C@@H](CCC2C(C)(C)O2)C)c1
FQNP418,p-hydroxybenzoic_acid,Phytochemistry_2001;58:751-758,2001,Fungus,Guanomyces,Guanomyces_polythrix,O=C(O)Cc1ccc(O)cc1
FQNP424,4-hydroxy-benzoic_acid_methyl_ester,Phytochemistry_2001;58:751-758,2001,Fungus,Guanomyces,Guanomyces_polythrix,O=C(OC)Cc1ccc(O)cc1
FQNP419,8-hydroxy-6-methyl-9-oxo-9H-xanthene-1-carboxylic_acid_methyl_ester,Phytochemistry_2001;58:751-758,2001,Fungus,Guanomyces,Guanomyces_polythrix,O=C(OC)c1c2C(=O)c3c(O)cc(C)cc3Oc2ccc1
FQNP273,Sitosterol-3-O-b-glucoside,J_Ethnopharmacol_2002;79(3):383-8,2002,Plant,Hippocratea,Hippocratea_excelsa,O([C@H]1[C@H](O)[C@@H](O)[C@H](O)[C@@H](CO)O1)[C@@H]1CC=2[C@@](C)([C@@H]3[C@H]([C@H]4[C@@](C)([C@@H]([C@@H](CC[C@H](C(C)C)CC)C)CC4)CC3)CC=2)CC1
FQNP269,Friedelin,J_Ethnopharmacol_2002;79(3):383-8,2002,Plant,Hippocratea,Hippocratea_excelsa,O=C1[C@H](C)[C@]2(C)[C@H]([C@@]3(C)[C@@H]([C@]4(C)[C@](C)([C@H]5[C@@](C)(CC4)CCC(C)(C)C5)CC3)CC2)CC1
FQNP271,Canophyllol,J_Ethnopharmacol_2002;79(3):383-8,2002,Plant,Hippocratea,Hippocratea_excelsa,O=C1[C@H](C)[C@]2(C)[C@H]([C@@]3(C)[C@@H]([C@]4(C)[C@](C)([C@H]5[C@@](CO)(CC4)CCC(C)(C)C5)CC3)CC2)CC1
FQNP270,Canophyllal,J_Ethnopharmacol_2002;79(3):383-8,2002,Plant,Hippocratea,Hippocratea_excelsa,O=C[C@]12[C@H]([C@@]3(C)[C@@](C)([C@@H]4[C@](C)([C@H]5[C@@](C)([C@@H](C)C(=O)CC5)CC4)CC3)CC1)CC(C)(C)CC2
FQNP274,(-)-Epicatechin,J_Ethnopharmacol_2002;79(3):383-8,2002,Plant,Hippocratea,Hippocratea_excelsa,O[C@H]1[C@@H](c2cc(O)c(O)cc2)Oc2c(c(O)cc(O)c2)C1
FQNP353,2-methylbut-(2Z)-enoic_acid_(9R_10R)-10-hydroxy-8_8-dimethyl-9_10-dihydro-2H_8H-benzo[1_2-b:3_4-b']dipyran-2-one-9-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@@H]1[C@H](O)c2c3OC(=O)C=Cc3ccc2OC1(C)C)/C(=C\C)/C
FQNP355,Quianhucoumarin_D,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@@H]1[C@H](OC(=O)C)c2c3OC(=O)C=Cc3ccc2OC1(C)C)C
FQNP359,2-methylbut-(2Z)-enoic_acid_(3R)-5-methoxy-3_4-dihydro-2_2_8-trimethyl-6-oxo-2H_6H-benzo[1_2-b:5_4-b']dipyran-3-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1C(C)(C)Oc2c(c(OC)c3C(=O)C=C(C)Oc3c2)C1)/C(=C\C)/C
FQNP360,Isobutyric_acid_(3R)-5-methoxy-3_4-dihydro-2_2_8-trimethyl-6-oxo-2H_6H-benzo[1_2-b:5_4-b']dipyran-3-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1C(C)(C)Oc2c(c(OC)c3C(=O)C=C(C)Oc3c2)C1)C(C)C
FQNP357,Jatamansin,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1C(C)(C)Oc2c(c3OC(=O)C=Cc3cc2)C1)/C(=C\C)/C
FQNP358,Isobutyric_acid_(9R)-8_8-dimethyl-9_10-dihydro-2H_8H-benzo[1_2-b:3_4-b']dipyran-2-one-9-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1C(C)(C)Oc2c(c3OC(=O)C=Cc3cc2)C1)C(C)C
FQNP352,Quianhucoumarin_A,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1[C@@H](O)C(C)(C)Oc2c1c1OC(=O)C=Cc1cc2)/C(=C\C)/C
FQNP351,Isobutyric_acid_(9R_10R)-9-hydroxy-8_8-dimethyl-9_10-dihydro-2H_8H-benzo[1_2-b:3_4-b']-dipyran-2-one-10-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1[C@@H](O)C(C)(C)Oc2c1c1OC(=O)C=Cc1cc2)C(C)C
FQNP354,Seravshanin,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1[C@@H](OC(=O)C)C(C)(C)Oc2c1c1OC(=O)C=Cc1cc2)C(C)C
FQNP350,Propionic_acid_(9R_10R)-9-acetoxy-8_8-dimethyl-9_10-dihydro-2H_8H-benzo[1_2-b:3_4-b']dipyran-2-one-10-yl_ester,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C(O[C@H]1[C@@H](OC(=O)C)C(C)(C)Oc2c1c1OC(=O)C=Cc1cc2)CC
FQNP356,(+)-ciskhellactone,J_Nat_Prod_2002;65_(6):828-834,2002,Plant,Prionosciadium,Prionosciadium_watsoni,O=C1Oc2c3[C@@H](O)[C@@H](O)C(C)(C)Oc3ccc2C=C1
FQNP378,1'-isobutiroyloxy-4-O-isobutyryleugenol,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(OC(C=C)c1cc(OC)c(OC(=O)C(C)C)cc1)C(C)C
FQNP382,15-isobutiroyloxycostunolide,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(OC/C/1=C/C=C\C(C)CC[C@H]2C(=C)C(=O)O[C@@H]2C\1)C(C)C
FQNP381,15-isovaleroyloxycostunolide,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(OC/C/1=C/C=C\C(C)CC[C@H]2C(=C)C(=O)O[C@@H]2C\1)CC(C)C
FQNP376,Zaluzanin_C_isobutyrate,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(O[C@@H]1C(=C)[C@@H]2[C@H]3OC(=O)C(=C)C3CCC(=C)[C@@H]2C1)C(C)C
FQNP377,Zaluzanin_C_isovalerate,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(O[C@@H]1C(=C)[C@@H]2[C@H]3OC(=O)C(=C)C3CCC(=C)[C@@H]2C1)CC(C)C
FQNP375,1'-Isovaleroyloxy-4-O-isobutyryleugenol,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C(Oc1c(OC)cc(C(OC(=O)CC(C)C)C=C)cc1)C(C)C
FQNP379,Dehydrocostus_lactone,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C1C(=C)C2[C@H](O1)[C@H]1C(=C)CC[C@H]1C(=C)CC2
FQNP380,Costunolide,J_Nat_Prod_2002;65_(7):1030-1032,2002,Plant,Cosmos,Cosmos_pringlei,O=C1C(=C)[C@H]2[C@H](O1)C/C(/C)=C\C=C/C(C)CC2
FQNP282,9_19-cyclolanosta-24_24-dimethyl-25-en-3b-yl_trans-p-hydroxycinnamate,Nat_Prod_Lett_2002;16(2):81-6,2002,Plant,Scaphyglottis,Scaphyglottis_livida,O=C(/C=C/c1ccc(O)cc1)[C@@H]1C(C)(C)C2[C@@]3([C@]4(C([C@@]5(C)[C@@](C)([C@@H]([C@@H](CCC(C(=C)C)(C)C)C)CC5)CC4)CC2)C3)CC1
FQNP284,5a-lanosta24_24-dimethyl-9(11)_25-dien-3b-ol,Nat_Prod_Lett_2002;16(2):81-6,2002,Plant,Scaphyglottis,Scaphyglottis_livida,O[C@@H]1C(C)(C)C2[C@@](C)(C=3C([C@@]4(C)[C@@](C)([C@@H]([C@@H](CCC(C(=C)C)(C)C)C)CC4)CC=3)CC2)CC1
FQNP283,5a-lanosta-24(S)-methyl-9(11)_25-dien-3b-ol,Nat_Prod_Lett_2002;16(2):81-6,2002,Plant,Scaphyglottis,Scaphyglottis_livida,O[C@@H]1C(C)(C)C2[C@@](C)(C=3C([C@@]4(C)[C@@](C)([C@@H]([C@@H](CC[C@@H](C(=C)C)C)C)CC4)CC=3)CC2)CC1
FQNP281,Nidemin,Nat_Prod_Lett_2002;16(2):81-6,2002,Plant,Scaphyglottis,Scaphyglottis_livida,[C@H](CCC(C(=C)C)(C)C)(C)[C@@H]1[C@]2(C)[C@](C)(C3[C@](C)([C@]45O[C@H](C(C)(C)C4CC3)CC5)CC2)CC1
FQNP400,Gymnopusin,Phytochemistry_2002;61:141-148,2002,Plant,Maxillaria,Maxillaria_densa,O(C)c1c(OC)c2c3c(c(OC)cc2cc1O)cc(O)cc3
FQNP301,5-hydroxy-6_8-dimethoxy-2_3-dimethyl-4H-naphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(O)c3C(=O)C(C)=C(C)Oc3cc2cc(OC)c1
FQNP302,Rubrofusarin_B,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(O)c3C(=O)C=C(C)Oc3cc2cc(OC)c1
FQNP297,(2S)-5-hydroxy-6_8-dimethoxy-2-methyl-4H-2_3-dihydronaphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(O)c3C(=O)C[C@H](C)Oc3cc2cc(OC)c1
FQNP295,(2S_3S)-5-hydroxy-6_8-dimethoxy-2_3-dimethyl-4H-2_3-dihydronaphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(O)c3C(=O)[C@@H](C)[C@H](C)Oc3cc2cc(OC)c1
FQNP299,(2S_3R)-5-hydroxy-6_8-dimethoxy-2_3-dimethyl-2_3-dihydro-4H-naphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(O)c3C(=O)[C@H](C)[C@H](C)Oc3cc2cc(OC)c1
FQNP298,(2S)-5-hydroxy-6_8_10-trimethoxy-2-methyl-4H-2_3-dihydronaphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(c(O)c3C(=O)C[C@H](C)Oc13)c(OC)cc(OC)c2
FQNP296,(2S_3S)-5-hydroxy-6_8_10-trimethoxy-2_3-dimethyl-4H2_3-dihydronaphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(c(O)c3C(=O)[C@@H](C)[C@H](C)Oc13)c(OC)cc(OC)c2
FQNP300,(2S_3R)-5-hydroxy-6_8_10-trimethoxy-2_3-dimethyl-2_3-dihydro-4H-naphtho[2_3-b]-pyran-4-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O(C)c1c2c(c(O)c3C(=O)[C@H](C)[C@H](C)Oc13)c(OC)cc(OC)c2
FQNP304,Citrinin,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O=C(O)C=1C(=O)C(C)=C2[C@@H](C)[C@H](C)OC=C2C=1O
FQNP303,Ergosta-4_6_8(14)_22-tetraen-3-one,J_Agric_Food_Chem_2003;51(16):4559-4562,2003,Fungus,Guanomyces,Guanomyces_polythrix,O=C1C=C2[C@@](C)(C3C(=C4[C@@](C)([C@@H]([C@@H](/C=C/[C@@H](C(C)C)C)C)CC4)CC3)C=C2)CC1
FQNP387,Kobusin,J_Nat_Prod_2003;66_(2):221-224,2003,Plant,Leucophyllum,Leucophyllum_ambiguum,O(C)c1c(O)ccc([C@H]2OC[C@@H]3[C@@H](c4c(C)c5OCOc5cc4)OC[C@H]23)c1
FQNP385,2'-methoxykobusin,J_Nat_Prod_2003;66_(2):221-224,2003,Plant,Leucophyllum,Leucophyllum_ambiguum,O(C)c1c(OC)ccc([C@H]2OC[C@@H]3[C@@H](c4c(C)c5OCOc5cc4)OC[C@H]23)c1
FQNP386,2'-methoxy4''-hydroxydemethoxykobusin,J_Nat_Prod_2003;66_(2):221-224,2003,Plant,Leucophyllum,Leucophyllum_ambiguum,O(C)c1c(OC)ccc([C@H]2OC[C@@H]3[C@@H](c4cc5OCOc5cc4)OC[C@H]23)c1
FQNP388,2'_2''-dimethoxysesamin,J_Nat_Prod_2003;66_(2):221-224,2003,Plant,Leucophyllum,Leucophyllum_ambiguum,O(C)c1c([C@H]2OC[C@@H]3[C@@H](c4c(OC)c5OCOc5cc4)OC[C@H]23)ccc2OCOc12
FQNP395,Herbarumin_III,J_Nat_Prod_2003;66_(4):511-514,2003,Fungus,Phoma,Phoma_herbarum,O=C1O[C@H](CCC)C[C@@H](O)/C=C/CCC1
FQNP396,Herbarumin_I,J_Nat_Prod_2003;66_(4):511-514,2003,Fungus,Phoma,Phoma_herbarum,O=C1O[C@H](CCC)[C@@H](O)[C@@H](O)/C=C/CCC1
FQNP397,Herbarumin_II,J_Nat_Prod_2003;66_(4):511-514,2003,Fungus,Phoma,Phoma_herbarum,O=C1[C@H](O)CC/C=C/[C@H](O)[C@H](O)[C@@H](CCC)O1
FQNP425,Dehydroflourensic_acid,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C(O)C(=C)C1CC(=O)C=2C(C)(C(C)CCC=2)C1
FQNP428,Tetracosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCC)CC1
FQNP429,Pentacosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCC)CC1
FQNP430,Hexacosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCCC)CC1
FQNP431,Heptacosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCCCC)CC1
FQNP432,Octacosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCCCCC)CC1
FQNP433,Nonacosan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCCCCCC)CC1
FQNP434,Triacontan-4-olide,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,O=C1OC(CCCCCCCCCCCCCCCCCCCCCCCCCC)CC1
FQNP426,Flourensadiol,Phytochemistry_2003;64:285-291,2003,Plant,Flourensia,Flourensia_cernua,OC[C@]1(C)[C@H]2C1[C@@H]1[C@H](C)CC[C@@H]1[C@](O)(C)CC2
FQNP469,2-Oxo-16-(3'_4'-methylenedioxyphenyl)-trans-3-hexadecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(/C=C/CCCCCCCCCCCCc1cc2OCOc2cc1)C
FQNP464,2-Oxo-16-phenyl-trans-3-hexadecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(/C=C/CCCCCCCCCCCCc1ccccc1)C
FQNP468,2-Oxo-14-(3'_4'-methylenedioxyphenyl)-trans-3-tetradecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(/C=C/CCCCCCCCCCc1cc2OCOc2cc1)C
FQNP461,2-Oxo-14-(3'_4'-methylenedioxyphenyl)-trans-13-tetradecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCC/C=C/c1cc2OCOc2cc1)C
FQNP462,2-Oxo-16-(3'_4'-methylenedioxyphenyl)-trans-15-hexadecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCC/C=C/c1cc2OCOc2cc1)C
FQNP463,2-Oxo-18-(3'_4'-methylenedioxyphenyl)-trans-17-octadecene,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCCCC/C=C/c1cc2OCOc2cc1)C
FQNP460,2-Oxo-18-(3'_4'-methylenedioxyphenyl)octadecane,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCCCCCCc1cc2OCOc2cc1)C
FQNP459,2-Oxo-16-(3'_4'-methylenedioxyphenyl)hexadecane,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCCCCc1cc2OCOc2cc1)C
FQNP470,2-Oxo-16-phenyl-3-hexadecane,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCCCCc1ccccc1)C
FQNP458,2-Oxo-14-(3'_4'-methylenedioxyphenyl)tetradecane,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCCCc1cc2OCOc2cc1)C
FQNP457,2-Oxo-12-(3'_4'-methylenedioxyphenyl)dodecane,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(CCCCCCCCCCc1cc2OCOc2cc1)C
FQNP466,Methyl_2-(6-tridecyltetrahydro-2H-pyran-2-yl)acetate,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(OC)CC1OC(CCCCCCCCCCCCC)CCC1
FQNP467,Methyl_2-(5-tetradecyltetrahydro-2-furanyl)acetate,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(OC)CC1OC(CCCCCCCCCCCCCC)CC1
FQNP465,Methyl_[6-(10-phenyldecanyl)tetrahydropyran-2-yl]acetate,J_Nat_Prod_2004;67_(12):1961-1968,2004,Plant,Piper,Piper_sanctum,O=C(OC)CC1OC(CCCCCCCCCCc2ccccc2)CCC1
FQNP367,Ephemeranthoquinone,J_Nat_Prod_2004;67_(2):160-167,2004,Plant,Nidema,Nidema_boothii,O(C)C=1C(=O)C2=C(C(=O)C=1)c1c(cc(O)cc1)CC2
FQNP363,Nidemone,J_Nat_Prod_2004;67_(2):160-167,2004,Plant,Nidema,Nidema_boothii,O(C)C=1C2(C(=O)c3c(O)cccc3CC2)CC(=O)C=1
FQNP364,Aloifol_II,J_Nat_Prod_2004;67_(2):160-167,2004,Plant,Nidema,Nidema_boothii,O(C)c1c(O)c(OC)cc(CCc2cc(OC)c(O)cc2)c1
FQNP369,Ephemeranthol_B,J_Nat_Prod_2004;67_(2):160-167,2004,Plant,Nidema,Nidema_boothii,O(C)c1c(O)c(OC)cc2c1-c1c(cc(O)cc1)CC2
FQNP371,Lusianthridin,J_Nat_Prod_2004;67_(2):160-167,2004,Plant,Nidema,Nidema_boothii,O(C)c1cc(O)c2-c3c(cc(O)cc3)CCc2c1
FQNP452,Galphimine_F,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(OC)[C@]12[C@@]3(O)[C@@](C)(CC[C@]1(C)[C@H]1[C@H](O)C[C@]4([C@H](O)C)[C@H]([C@]1(C)CC2)C=CC(=O)OC4)CCC(=C)C3
FQNP456,Galphimine_C,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(OC)[C@]12[C@@]3(O)[C@@](C)(CC[C@]1(C)[C@H]1[C@H](O)C[C@]4([C@H](O)C)[C@H]([C@]1(C)CC2)C=CC(=O)OC4)CCC(C)=C3
FQNP454,Galphimine_H,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(OC)[C@]12[C@@]3(O)[C@@](C)(CC[C@]1(C)[C@H]1[C@H](O)[C@H](O)[C@]4([C@H](O)C)[C@H]([C@]1(C)CC2)C=CC(=O)OC4)CCC(=C)C3
FQNP448,Galphimine_B,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(OC)[C@]12[C@@]3(O)[C@](C)(CC=C(C)C3)CC[C@]1(C)[C@H]1[C@H](O)C[C@]3([C@H](O)C)[C@H]([C@]1(C)CC2)C=CC(=O)OC3
FQNP450,Galphimine_A,J_Nat_Prod_2004;67_(4):644-649,2004,Plant,Galphimia,Galphimia_glauca,O=C(OC)[C@]12[C@@]3(O)[C@](C)(CC=C(C)C3)CC[C@]1(C)[C@H]1[C@H](O)[C@H](O)[C@]3([C@H](O)C)[C@H]([C@]1(C)CC2)C=CC(=O)OC3
