Molecule,HDA1,HDAC2,HDAC3,HDAC6,ID
[H]ON([H])C(=O)c3cnc(N([H])CCc1cn([H])c2ccccc12)nc3,7.045757491,6.920818754,6.970616222,8.397940009,C38
[H]ON([H])C(=O)c2cnc(N([H])CCc1ccc(Cl)cc1)nc2,6.761953897,6.596879479,6.512861625,7.958607315,C39
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccc1OC)nc2,6.42365865,6.281498311,6.295849483,8.397940009,C40
[H]ON([H])C(=O)c3cnc(N([H])Cc2ccc1OCOc1c2)nc3,7.397940009,7.27572413,7.236572006,8.698970004,C41
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccc1OC(F)(F)F)nc2,6.651695137,6.460923901,6.522878745,8.397940009,C42
[H]ON([H])C(=O)c2cnc(N([H])Cc1c(Cl)cccc1Cl)nc2,6.440093375,6.221125528,6.396855627,8.15490196,C43
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(F)cc1OC)nc2,6.659555885,6.4710833,6.518557371,8.698970004,C44
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccccc1)nc2,5.93330145,5.819300799,5.654822383,8.397940009,C45
[H]ON([H])C(=O)c2cnc(N([H])Cc1c(OC)cccc1OC)nc2,6.329754147,6.20481541,6.417936637,7.958607315,C46
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(Cl)cc1C)nc2,6.732828272,6.605548319,6.595166283,8.522878745,C47
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(F)c(Cl)c1)nc2,7.619788758,7.522878745,7.366531544,8.698970004,C48
[H]ON([H])C(=O)c2cnc(N([H])Cc1c(C)cccc1C)nc2,5.863279433,5.6767479,5.804653942,7.677780705,C49
[H]ON([H])C(=O)c3cnc(N([H])Cc1ccccc1c2ccccc2)nc3,6.337242168,6.231361899,6.199970641,8.096910013,C50
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccc(F)cc1C(F)(F)F)nc2,6.279014256,6.14691047,6.045275209,8.22184875,C51
[H]ON([H])C(=O)c4cnc(N([H])C23CC1CC(CC(C1)C2)C3)nc4,6.258060922,6.154281982,5.964570262,8.045757491,C52
[H]ON([H])C(=O)c3cnc(N([H])CCc1ccccc1c2ccccc2)nc3,6.216811309,6.088842391,6.058985756,7.397940009,C53
[H]ON([H])C(=O)c3cnc(N([H])C(c1ccccc1)c2ccccc2)nc3,6.88941029,6.847711656,6.625251654,8.698970004,C54
[H]ON([H])C(=O)c2cnc(N([H])[C@@H](C)c1ccccc1)nc2,5.874193542,5.812479279,5.486382926,7.431798276,C55
[H]ON([H])C(=O)c2cnc(N([H])[C@H](C)c1ccccc1)nc2,7.455931956,7.251811973,7.259637311,8.698970004,C56
[H]ON([H])C(=O)c2cnc(N([H])CCc1c(Cl)cccc1Cl)nc2,5.840132153,5.745210313,5.757955761,7.721246399,C57
[H]ON([H])C(=O)c2cnc(N([H])[C@@H](C)c1ccccc1)nc2,5.9476909,5.769295686,5.125982296,7.721246399,C58
[H]ON([H])C(=O)c2cnc(N([H])[C@H](C)c1ccccc1)nc2,7.408935393,7.408935393,7.327902142,9,C59
[H]ON([H])C(=O)c2cnc(N([H])C(C)c1ccccc1)nc2,7.214670165,7.102372909,7,8.698970004,C60
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(F)cc1)nc2,6.118615343,5.965371543,5.829738285,8.522878745,C61
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccncc1)nc2,6.690369833,6.619788758,6.524328812,8.301029996,C62
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(F)cc1F)nc2,6.190440285,6.012333735,5.881735274,8.522878745,C63
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccccc1F)nc2,6.301029996,6.040005162,5.899629455,8.698970004,C64
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(F)cc1C)nc2,5.240181123,5.096584414,4.910200827,7.721246399,C65
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1)CC2)nc3,7.026872146,6.89279003,6.659555885,8.698970004,C66
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(C(F)(F)F)cc1)nc2,6.051098239,5.993533958,5.624153564,8.22184875,C67
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1cccc(F)c1)nc2,5.942333896,6.015022874,5.725380381,8.522878745,C68
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(F)c(F)c1)nc2,6.20481541,6.215382707,5.975514332,8.397940009,C69
[H]ON([H])C(=O)c2cnc(N([H])Cc1cnccn1)nc2,6.484126156,6.468521083,6.36251027,8.397940009,C70
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(F)c(C)c1)nc2,6.223298816,6.174573882,5.877129077,8.397940009,C71
[H]ON([H])C(=O)c3cnc(N([H])C(C)(c1ccccc1)c2ccccc2)nc3,5.896880746,5.73754891,5.330125498,8.22184875,C72
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(Cl)c(Cl)c1)nc2,7.070581074,6.896196279,6.673664139,8.698970004,C73
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)cc1)CC2)nc3,7.327902142,7.107905397,6.920818754,8.522878745,C74
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1F)CC2)nc3,7.795880017,7.744727495,7.657577319,8.698970004,C75
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(Cl)cc1F)nc2,6.349692477,6.344861565,6.032452024,8.522878745,C76
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1)CCCCC2)nc3,5.65247484,5.527097348,5.345342245,8.15490196,C77
[H]ON([H])C(=O)c2cnc(N([H])C(C)c1ccncc1)nc2,7.173925197,7.017728767,6.869666232,8.397940009,C78
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1ccc(C(F)(F)F)cc1F)nc2,6.103473783,5.888737486,5.538951908,7.886056648,C79
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(F)c1)CC2)nc3,7.070581074,6.935542011,6.632644079,8.698970004,C80
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1)CCCC2)nc3,6.148130399,6.009661145,5.649170726,8.522878745,C81
[H]ON([H])C(=O)c3cnc(N([H])C(c1ccc(F)cc1)c2ccc(F)cc2)nc3,6.651695137,6.568636236,6.260427656,8.522878745,C82
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1Cl)CC2)nc3,7.568636236,7.443697499,7.387216143,9,C83
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1C(F)(F)F)CC2)nc3,6.795880017,6.540607512,6.427128398,8.698970004,C84
[H]ON([H])C(=O)c2cnc(N([H])C(C)(C)c1cc(C(F)(F)F)cc(C(F)(F)F)c1)nc2,5.866780543,5.650722473,5.354381262,7.48148606,C85
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(C)cc1)CC2)nc3,7.096910013,6.970616222,6.804100348,8.522878745,C86
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(Cl)c1)CC2)nc3,7.657577319,7.494850022,7.301029996,8.698970004,C87
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1)CCOCC2)nc3,6.232102384,6.141462802,5.643591673,8.522878745,C88
[H]ON([H])C(=O)c3cnc(N([H])C(C)(c1ccc(F)cc1)c2ccc(F)cc2)nc3,5.630598586,5.608183076,5.243439957,8.045757491,C89
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(OC)cc1)CC2)nc3,7.721246399,7.552841969,7.431798276,8.698970004,C90
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccs1)CC2)nc3,6.832682665,6.621602099,5.371406744,8.397940009,C91
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccco1)CC2)nc3,6.698970004,6.494850022,6.462180905,8.397940009,C92
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)cc1)CCCCC2)nc3,5.494036482,5.322301819,4.870503457,8.045757491,C93
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(F)c1)CCCCC2)nc3,5.673050006,5.590066877,4.949891037,8.15490196,C94
[H]ON([H])C(=O)c4cnc(N([H])C3(c2cc1ccccc1s2)CC3)nc4,7.886056648,7.677780705,7.48148606,8.698970004,C95
[H]ON([H])C(=O)c2cnc(N([H])C1CCCCC1)nc2,6.238072162,6.079876674,5.95939766,7.337242168,C96
[H]ON([H])C(=O)c2cnc(N([H])C1CCOCC1)nc2,6.089909454,5.930331903,5.931072388,7.30980392,C97
[H]ON([H])C(=O)c2cnc(N([H])Cc1cccs1)nc2,6.669586227,6.442492798,6.442492798,8.397940009,C98
[H]ON([H])C(=O)c2cnc(N([H])Cc1cccnc1)nc2,7.036212173,6.876148359,6.759450752,8.397940009,C99
[H]ON([H])C(=O)c3cnc(N([H])Cc2ccc(c1ccccc1)cc2)nc3,7.22184875,8.045757491,7.721246399,8.698970004,C100
[H]ON([H])C(=O)c2cnc(N([H])Cc1ccccn1)nc2,6.659555885,6.504455662,6.449771647,8.301029996,C101
[H]ON([H])C(=O)c3cnc(N([H])C2(Cc1ccccc1)CC2)nc3,6.48945499,6.41453927,6.074172425,8.397940009,C102
[H]ON([H])C(=O)c2cnc(N([H])C1(C)CCCCC1)nc2,5.851089007,5.787546039,5.460923901,7.387216143,C103
[H]ON([H])C(=O)c4cnc(N([H])C3c1ccccc1c2ccccc23)nc4,6.040481623,6.115204636,5.877129077,7.721246399,C104
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(OC)c1)CC2)nc3,7.420216403,7.27572413,6.89279003,8.397940009,C105
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(C(F)(F)F)c1)CC2)nc3,7.568636236,7.494850022,7.004364805,8.698970004,C106
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(OC)cc1)CCCCC2)nc3,6.049148541,6.046723663,5.404063094,7.698970004,C107
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)cc1F)CC2)nc3,7.886056648,7.920818754,7.585026652,8.522878745,C108
[H]ON([H])C(=O)c3cnc(N([H])C2(c1c(F)cccc1F)CC2)nc3,8.301029996,8.22184875,8.096910013,9,C109
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(OC(F)(F)F)c1)CC2)nc3,7.744727495,7.721246399,7.244125144,8.698970004,C110
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(C(F)(F)F)ccc1F)CC2)nc3,8.15490196,8.045757491,7.657577319,8.698970004,C111
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1C)CC2)nc3,7.301029996,7.244125144,6.924453039,8.698970004,C112
[H]ON([H])C(=O)c4cnc(N([H])C3(c2ccc1OCOc1c2)CC3)nc4,7.795880017,7.769551079,7.30980392,8.698970004,C113
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(OC)cc(OC)c1)CC2)nc3,7.366531544,7.283996656,6.906578315,8.522878745,C114
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1)CCC2)nc3,6.853871964,6.798602876,6.283162277,8.522878745,C115
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)c(Cl)c1)CC2)nc3,7.769551079,7.721246399,7.207608311,8.522878745,C116
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(F)cc(F)c1)CC2)nc3,7.022276395,7.017728767,6.500312917,8.397940009,C117
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccccc1OC)CC2)nc3,6.226213555,6.316052869,6.138465589,8.522878745,C118
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(C)c1)CC2)nc3,7.327902142,7.397940009,7.004364805,8.522878745,C119
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(C(F)(F)F)cc1)CC2)nc3,6.826813732,6.928117993,6.463441557,8.15490196,C120
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(Cl)cc1)CC2)nc3,7.346787486,7.397940009,6.970616222,8.522878745,C121
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(C(F)(F)F)c(F)c1)CC2)nc3,7.568636236,7.677780705,7.15490196,8.397940009,C122
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(OC)c(OC)c1)CC2)nc3,7.301029996,7.30980392,6.946921557,8.096910013,C123
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(Cl)ccc1OC)CC2)nc3,6.413412695,6.319664487,6.106793247,8.397940009,C124
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)c(F)c1)CC2)nc3,7.259637311,7.207608311,6.89279003,8.15490196,C125
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(Cl)c(Cl)c1)CC2)nc3,7.886056648,7.769551079,7.26760624,8.397940009,C126
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)c(C)c1)CC2)nc3,7.769551079,7.638272164,7.193820026,8.22184875,C127
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(F)c1F)CC2)nc3,7.920818754,7.769551079,7.537602002,8.397940009,C128
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)cc1Cl)CC2)nc3,7.602059991,7.468521083,7.236572006,8.522878745,C129
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(C(F)(F)F)cc(C(F)(F)F)c1)CC2)nc3,6.982966661,6.869666232,6.415668776,8.22184875,C130
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(Cl)cc(Cl)c1)CC2)nc3,7.795880017,7.657577319,7.244125144,8.522878745,C131
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(C)cc(C(F)(F)F)c1)CC2)nc3,7.193820026,7.13667714,6.723538196,8.522878745,C132
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(F)cc1)CCCC2)nc3,6.234331445,6.211124884,5.666149855,8.522878745,C133
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(F)c1)CCOCC2)nc3,6.469800302,6.48148606,5.878112015,8.397940009,C134
[H]ON([H])C(=O)c3cnc(N([H])C1CCOCC1c2ccc(F)cc2)nc3,6.494850022,6.48148606,5.750312572,8.301029996,C135
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(F)c1)CCCC2)nc3,6.233587153,6.322393047,5.862329463,8.522878745,C136
[H]ON([H])C(=O)c3cnc(N([H])C2(c1ccc(OC)cc1)CCCC2)nc3,6.605548319,6.657577319,6.187755303,8.397940009,C137
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccc(Cl)c1)CCCC2)nc3,6.277366077,6.308918508,5.901356274,8.096910013,C138
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cccs1)CCCCC2)nc3,5.862645889,5.795880017,5.473014931,8.301029996,C139
[H]ON([H])C(=O)c3cnc(N([H])C2(c1cc(F)cc(F)c1)CCOCC2)nc3,6.581698709,6.627087997,5.913996294,8.15490196,C140
